PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Sep  1 2021 12:00AM","Aug 31 2021  9:13AM",RES-119672-2021,"Roof replacement with architectural shingles.","Roofing Only",Residential,1951604014,R-2,,"203 LANKFORD ST","MONCKS CORNER",SC,29461,"BEICH KARL B","203 LANKFORD ST ",,"MONCKS CORNER",SC,294618530,"Bailey Huffstetler","Williford Roofing",,,,,,"Williford Roofing & Construction","7187 Bryhawke  CIR UNIT Ste 400",,"N. Charleston",SC
"Sep  1 2021 12:00AM","Aug 31 2021 10:34AM",RES-119692-2021,Reroofing,"Roofing Only",Residential,2111101089,PDMU,,"401 NORWOOD CT","MONCKS CORNER",SC,29461,"MEDONCA JOHN G JR & PAMELA L SURVIVORSHIP","401 NORWOOD COURT ",,"MONCKS CORNER",SC,29461,"Travis Hawkins","TriCo Exteriors",,,,,,"TriCo Exteriors LLC","780 College Park  RD",,Ladson,SC
"Sep  1 2021 12:00AM","Aug 31 2021 11:44AM",RES-119700-2021,"Reroof ","Roofing Only",Residential,2340000013,R-3,,"201 SABER ST",SUMMERVILLE,SC,29486,"YES COMPANIES EXP KEY LLC","PO Box 680635 ",,Charlotte,NC,282160011,"Grace Crawford","Orange Elephant",,,,,,"Orange Elephant Roofing& Construction",,,,
"Sep  1 2021 12:00AM","Aug 31 2021 12:09PM",RES-119704-2021,Reroofing,"Roofing Only",Residential,2351307055,R-1,,"217 AMY DR","GOOSE CREEK",SC,29445,"JOHNSON MELINDA MOORE","217 AMY DR ",,"GOOSE CREEK",SC,294453553,"David Stratta","Restoration Roofing LLC","1261 Pearwood  CT",,"Mount Pleasant",SC,29466,"Restoration Roofing LLC","1261 Pearwood  CT",,"Mount Pleasant",SC
"Sep  1 2021 12:00AM","Aug 31 2021  2:40PM",RES-119716-2021,Reroof,"Roofing Only",Residential,2331002069,R-1,,"304 SHAGBARK CT",LADSON,SC,29456,"FISCHBACH DAVID E","304 Shagbark CT",,Ladson,SC,294563360,"Linda Croley","R.L. Groves & Son Llc",,,,,,"R.L. GROVES & SONS INC.","426 Red Oaks  LN UNIT 2nd floor",,Ridgeland,
"Sep  1 2021 12:00AM","Aug 31 2021  3:58PM",RES-119725-2021,,"Windows Only",Residential,1780004019,R-1,,"153 OLD WINTER RD",SUMMERVILLE,SC,29486,"MITCHELL ELLIOTT M AND MATTIE S","153 OLD WINTER RD ",,SUMMERVILLE,SC,294861405,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Sep  1 2021 12:00AM","Sep  1 2021  9:21AM",RES-119749-2021,"12x40 Modular Home ","Single Family Home",Residential,0220003058,F-1,,"102 COLETON LN",PINEVILLE,SC,29468,"JACKSON ROSE Q & HENRY C","131 COLETON LN ",,PINEVILLE,SC,294683459,"Rose M. and Henry C. Jr. Jackson","Rose M. and Henry C. Jr. Jackson"," 180 Coleton Lane  ",,Pineville,SC,29468,,,,,
"Sep  1 2021 12:00AM","Sep  1 2021  4:08PM",RES-119797-2021,Re-Roof,"Roofing Only",Residential,2441507006,R-2,,"754 OLD BACK RIVER RD","GOOSE CREEK",SC,29445,"MEDINA JOHVANY","754 OLD BACK RIVER RD ",,"GOOSE CREEK",SC,294457802,"Johvany Medina",,"754   ",,,,,"Bolton Construction",,,,
"Sep  1 2021 12:00AM","Aug 18 2021 10:43AM",RES-118963-2021,"New Single Family ","Single Family Home",Residential,2210201023,PDMU,,"649 DAFFODIL CT",SUMMERVILLE,SC,29486,"SMITH DENNIS H & RENEE SURVIVORSHIP","649 Daffodil CT",,Summerville,SC,294862177,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep  1 2021 12:00AM","Aug 18 2021 11:16AM",RES-118966-2021,"New Single Family Residence","Single Family Home",Residential,1791101032,PDMU,,"551 DUNSWELL DR",SUMMERVILLE,SC,29486,"DEARAUJO HERLANE A","551 Dunswell DR",,Summerville,SC,294862470,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Homes Coastal Division Properties LLC","441 Western  LN",,"Irmo ",SC
"Sep  1 2021 12:00AM","Aug 19 2021 10:03AM",RES-119010-2021,"New Single Family ","Single Family Home",Residential,2680000026,R-2,,"145 LINC LN",WANDO,SC,29492,"WILLIAMS SHAWYNA & MACK JR SURVIVORSHIP","524 Williamshill LN",,Huger,SC,294509649,"Katie Lesage","Schumacher Homes of SC Inc",,,,,,"Schumacher Homes of SC Inc","271 Treeland  Dr",,Ladson,SC
"Sep  1 2021 12:00AM","Aug 20 2021  9:40AM",RES-119105-2021,"New Singel Family Residence","Single Family Home",Residential,1790802105,PDMU,,"426 SEASIDE TR",SUMMERVILLE,SC,29486,"PRISCO URSULA LENA & ARLENE STARK SURVIVORSHIP","19 Climbers PATH",,Plymouth,MA,023606642,"Alisen Wade","K Hovnanian Homes of SC LLC",,,,,,"K Hovnanian Homes of SC LLC","10 Plantation Park  DR UNIT 2nd Floor",,Bluffton,SC
"Sep  1 2021 12:00AM","Aug 19 2021 10:57AM",RES-119014-2021,"New single family residence. ","Single Family Home",Residential,2210201051,PDMU,,"606 DAFFODIL CT",SUMMERVILLE,SC,29486,"JOHNSTON MARK F & MARY J SURVIVORSHIP","606 Daffodil CT",,Summerville,SC,294862177,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep  1 2021 12:00AM","Aug 19 2021 11:02AM",RES-119017-2021,"Screen Room ",Addition,Residential,1950701192,PDMU,,"190 SEA LAVENDER LN",SUMMERVILLE,SC,29486,"LAURA C CARBONARO LIVING TRUST","190 Sea Lavender LN",,Summerville,SC,294865389,"Randall Custer","Murphy Constrcution",,,,,,,,,,
"Sep  1 2021 12:00AM","Aug 24 2021  3:14PM",RES-119375-2021,"New Single Family","Single Family Home",Residential,1780301033,F-1,,"172 LAKELYN RD","MONCKS CORNER",SC,29461,"WAGGONER MELISSA AMBER SURVIVORSHIP","172 Lakelyn RD",,"Moncks Corner",SC,294618373,"Samantha Bumgarner","Eastwood Homes","2265 Clements Ferry  Rd",,Charleston,SC,29492-,"Eastwood Homes Inc","2857 Westport  RD",,Charlotte,NC
"Sep  2 2021 12:00AM","Aug 23 2021  8:37AM",RES-119193-2021,"New Single Family ","Single Family Home",Residential,2091301040,PDMU,,"461 COOL BEND LN",SUMMERVILLE,SC,29486,"HARTMANN JULIE & NICHOLAS SURVIVORSHIP","461 Cool Bend LN",,Summerville,SC,294865407,"Jonathan Bailey","Homes by Dickerson SC LLC",,,,,,"Homes by Dickerson SC LLC",,,,
"Sep  2 2021 12:00AM","Aug 24 2021  3:39PM",RES-119378-2021,"New Single Family","Single Family Home",Residential,1931501017,R-1,,"242 TORSLANDA LN",SUMMERVILLE,SC,29486,"MCCORD DERICK L JR & MADISON SURVIVORSHIP","242 TORSLANDA LANE ",,SUMMERVILLE,SC,29486,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Homes Coastal Division Properties LLC","441 Western  LN",,"Irmo ",SC
"Sep  2 2021 12:00AM","Aug 24 2021  3:46PM",RES-119380-2021,"New single family residence","Single Family Home",Residential,1931501022,R-1,,"254 TORSLANDA LN",SUMMERVILLE,SC,29486,"MUNGO HOMES COASTAL DIVISION PROPERTIES LLC","441 Western LN",,Irmo,SC,290639230,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Construction (GC)","441 Western  LN",,Irmo,SC
"Sep  2 2021 12:00AM","Aug 23 2021 10:54AM",RES-119243-2021,"Detached Garage","Accessory Structure",Residential,2091301040,PDMU,,"461 COOL BEND LN",SUMMERVILLE,SC,29486,"HARTMANN JULIE & NICHOLAS SURVIVORSHIP","461 Cool Bend LN",,Summerville,SC,294865407,"Jonathan Bailey","Homes by Dickerson SC LLC",,,,,,"Homes by Dickerson SC LLC",,,,
"Sep  2 2021 12:00AM","Aug 23 2021  3:56PM",RES-119280-2021,"New Single Family Residence ","Single Family Home",Residential,2091301037,PDMU,,"467 COOL BEND LN",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","7101 CREEDMOOR ROAD SUITE 115 ",,RALEIGH,NC,27613,"Jonathan Bailey","Homes by Dickerson SC LLC",,,,,,"Homes by Dickerson SC LLC",,,,
"Sep  2 2021 12:00AM","Aug 20 2021 11:18AM",RES-119135-2021,"New Single Family Residence","Single Family Home",Residential,2400102085,F-1,,"1026 WADING POINT BLVD",HUGER,SC,29450,"SMITH RICAHRD LYNN & MARSHA ANN SURVIVORSHIP","1026 Wading Point BLVD",,Huger,SC,294509804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 20 2021 11:23AM",RES-119137-2021,"New Single Family Residence","Single Family Home",Residential,2400102084,F-1,,"1028 WADING POINT BLVD",HUGER,SC,29450,"LYDEN NICHOLAS JOHN & JACLYNN RICHARDS SURVIVORSHIP","1028 WADING POINT BOULEVARD ",,HUGER,SC,29450,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 20 2021 11:20AM",RES-119138-2021,"New Single Family Residence","Single Family Home",Residential,2400102080,F-1,,"1036 WADING POINT BLVD",HUGER,SC,29450,"BEST MCLEOD ROBERT & ABIGAIL STEVENS SURVIVORSHIP","1036 WADING POINT BOULEVARD ",,HUGER,SC,29450,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 20 2021 11:41AM",RES-119148-2021,"New Single Family Residence","Single Family Home",Residential,2400102083,F-1,,"1030 WADING POINT BLVD",HUGER,SC,29450,"MAYER DAVID & JORDAN SURVIVORSHIP","1030 Wading Point BLVD",,Huger,SC,294509804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 20 2021 11:47AM",RES-119151-2021,"New Single Family Residence","Single Family Home",Residential,2400102082,F-1,,"1032 WADING POINT BLVD",HUGER,SC,29450,"DR HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 20 2021 11:52AM",RES-119154-2021,"New Single Family Residence","Single Family Home",Residential,2400102081,F-1,,"1034 WADING POINT BLVD",HUGER,SC,29450,"DR HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 27 2021  3:50PM",RES-119562-2021,"Window replacement. ","Windows Only",Residential,1981502037,R-1,,"1700 REDWOOD DR","MONCKS CORNER",SC,29461,"JOHNSON JOSEPH ZACHARY & GRACIN WATSON SURVIVORSHIP","1700 REDWOOD DR ",,"MONCKS CORNER",SC,29461,"Matthew  Sotiroglou","Gloucore LLC","8600  Roanoke  DR",,"North Charleston ",SC,29406,"Gloucore LLC","8600  Roanoke  DR",,"North Charleston ",SC
"Sep  2 2021 12:00AM","Aug 27 2021  9:24AM",RES-119531-2021,"New Single Family Residence ","Single Family Home",Residential,2091301105,PDMU,,"551 BLUEWAY AV",SUMMERVILLE,SC,29486,"LAURIN BRANDON M & SHANNA L SURVIVORSHIP","551 Blueway AVE",,Summerville,SC,294865409,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep  2 2021 12:00AM","Aug 27 2021 11:35AM",RES-119541-2021,"Detached Garage ","Accessory Structure",Residential,2091301105,PDMU,,"551 BLUEWAY AV",SUMMERVILLE,SC,29486,"LAURIN BRANDON M & SHANNA L SURVIVORSHIP","551 Blueway AVE",,Summerville,SC,294865409,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep  2 2021 12:00AM","Aug 19 2021 11:42AM",RES-119024-2021,"New single famiy residence","Single Family Home",Residential,1790604001,PDMU,,"219 SEDONA DR",SUMMERVILLE,SC,29486,"DR HORTON INC","PO Box 1545 ",,"Mt Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021 11:55AM",RES-119026-2021,"New Single Family ","Single Family Home",Residential,1790604002,PDMU,,"221 SEDONA DR",SUMMERVILLE,SC,29486,"GADSDEN MECHELLE SURVIVORSHIP","221 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021 12:55PM",RES-119027-2021,"New Single Family ","Single Family Home",Residential,1790604003,PDMU,,"223 SEDONA DR",SUMMERVILLE,SC,29486,"ZBIERSKI RUSSELL L & JOANN MARIE SURVIVORSHIP","223 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021 12:56PM",RES-119028-2021,"New Single Family Residence","Single Family Home",Residential,1790604009,PDMU,,"235 SEDONA DR",SUMMERVILLE,SC,29486,"LOCH HALEY & KEVIN SURVIVORSHIP","235 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  1:02PM",RES-119029-2021,"New Single Family ","Single Family Home",Residential,1790604004,PDMU,,"225 SEDONA DR",SUMMERVILLE,SC,29486,"WILSON GARY D","225 SEDONA DRIVE ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  1:13PM",RES-119030-2021,"New Single Family ","Single Family Home",Residential,1790604005,PDMU,,"227 SEDONA DR",SUMMERVILLE,SC,29486,"CLARKSON TERESA G","227 SEDONA DRIVE ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  1:18PM",RES-119033-2021,"New Single Family ","Single Family Home",Residential,1790604006,PDMU,,"229 SEDONA DR",SUMMERVILLE,SC,29486,"HART LEVI NATHANIEL","229 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  1:31PM",RES-119034-2021,"New Single Family ","Single Family Home",Residential,1790604007,PDMU,,"231 SEDONA DR",SUMMERVILLE,SC,29486,"RAMOS TONYA","231 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  1:43PM",RES-119035-2021,"New Single Family ","Single Family Home",Residential,1790604008,PDMU,,"233 SEDONA DR",SUMMERVILLE,SC,29486,"BARRIOS KATHERINE PATRICIA","233 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  1:47PM",RES-119037-2021,"New Single Family ","Single Family Home",Residential,1790604010,PDMU,,"237 SEDONA DR",SUMMERVILLE,SC,29486,"SANDERS NICHOLAS SCOTT","237 SEDONA DRIVE ",,"SUMMERVILLE ",SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  1:57PM",RES-119040-2021,"New Single Family ","Single Family Home",Residential,1790604011,PDMU,,"239 SEDONA DR",SUMMERVILLE,SC,29486,"JENKINS LAKENDRAE SAMONT SURVIVORSHIP","239 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  2:03PM",RES-119042-2021,"New Single Family ","Single Family Home",Residential,1790604012,PDMU,,"241 SEDONA DR",SUMMERVILLE,SC,29486,"GRANT TOMMIE L III & EBONY A SURVIVORSHIP","241 SEDONA DRIVE ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  2:09PM",RES-119044-2021,"New Single Family ","Single Family Home",Residential,1790604013,PDMU,,"243 SEDONA DR",SUMMERVILLE,SC,29486,"BALL BRYANT OLANDO & JENNIFER PRISCILLA SURVIVORSHIP","243 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  2:01PM",RES-119045-2021,"New Single Family Residence","Single Family Home",Residential,1790604053,PDMU,,"508 SYBILWOOD LN",SUMMERVILLE,SC,29486,"ROSS EDWARD & SANDRA SURVIVORSHIP","508 Sybilwood LN",,Summerville,SC,294862482,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  2:40PM",RES-119053-2021,"New Single Family Residence","Single Family Home",Residential,1790604054,PDMU,,"506 SYBILWOOD LN",SUMMERVILLE,SC,29486,"DR HORTON INC","PO Box 1545 ",,"Mt Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  2:55PM",RES-119059-2021,"New single family residence. ","Single Family Home",Residential,1790604085,PDMU,,"207 OAKWOOD BLVD",SUMMERVILLE,SC,29486,"DAVIS STORM","242 SEDONA DR",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  2:58PM",RES-119061-2021,"New Single Family ","Single Family Home",Residential,1790604058,PDMU,,"503 SYBILWOOD LN",SUMMERVILLE,SC,29486,"PFEFFER JOHN MATTHEW","503 Sybilwood LN",,Summerville,SC,294862482,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  3:03PM",RES-119062-2021,"New Single Family ","Single Family Home",Residential,1790604057,PDMU,,"224 SEDONA DR",SUMMERVILLE,SC,29486,"DR HORTON INC","PO Box 1545 ",,"Mt Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  3:15PM",RES-119066-2021,"New Single Family ","Single Family Home",Residential,1790604059,PDMU,,"507 SYBILWOOD LN",SUMMERVILLE,SC,29486,"DR HORTON INC","PO Box 1545 ",,"Mt Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  2:45PM",RES-119067-2021,"New Single Family Residence","Single Family Home",Residential,1790604055,PDMU,,"502 SYBILWOOD LN",SUMMERVILLE,SC,29486,"AVIRETT MARCUS LAMAR & KATHRYN SURVIVORSHIP","502 Sybilwood LN",,Summerville,SC,294862482,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  3:19PM",RES-119068-2021,"New Single Family ","Single Family Home",Residential,1790604060,PDMU,,"509 SYBILWOOD LN",SUMMERVILLE,SC,29486,"DR HORTON INC","PO Box 1545 ",,"Mt Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  3:26PM",RES-119075-2021,"New Single Family Residence","Single Family Home",Residential,1790604056,PDMU,,"220 SEDONA DR",SUMMERVILLE,SC,29486,"DR HORTON INC","PO Box 1545 ",,"Mt Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  3:27PM",RES-119076-2021,"New Single Family ","Single Family Home",Residential,1790604086,PDMU,,"240 SEDONA DR",SUMMERVILLE,SC,29486,"RIVERA ABDIEL R GONZALEZ SURVIVORSHIP","240 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  3:35PM",RES-119082-2021,"New Single Family Residence","Single Family Home",Residential,1790604087,PDMU,,"238 SEDONA DR",SUMMERVILLE,SC,29486,"CODREY KIMBERLY T","238 SEDOMA DRIVE ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  3:43PM",RES-119083-2021,"New Single Family Residence","Single Family Home",Residential,1790604088,PDMU,,"236 SEDONA DR",SUMMERVILLE,SC,29486,"JACKSON CHERITH BROOK","236 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  3:57PM",RES-119088-2021,"New Single Family Residence","Single Family Home",Residential,1790604089,PDMU,,"234 SEDONA DR",SUMMERVILLE,SC,29486,"KETCHERSIDE ANGELA & JORDAN CHARLES SURVIVORSHIP","234 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  4:16PM",RES-119091-2021,"New Single Family Residence","Single Family Home",Residential,1790604090,PDMU,,"232 SEDONA DR",SUMMERVILLE,SC,29486,"ALSTON OVANA SHAMECA SURVIVORSHIP","232 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 19 2021  4:28PM",RES-119093-2021,"New Single Family Residence","Single Family Home",Residential,1790604091,PDMU,,"230 SEDONA DR",SUMMERVILLE,SC,29486,"TOWNE JAMES RANDALL & JEAN MARIE SURVIVORSHIP","230 Sedona DR",,Summerville,SC,294862462,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 20 2021  8:43AM",RES-119100-2021,"New Singel Family Residence","Single Family Home",Residential,1790604092,PDMU,,"228 SEDONA DR",SUMMERVILLE,SC,29486,"NEWTON-DENMARK SUNSET N SURVIVORSHIP","228 SEDONA DRIVE ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  2 2021 12:00AM","Aug 26 2021  4:19PM",PO-119516-2021,"Inground pool",Residential,Commercial,2570101080,PDMU,,"660 PONTOON RD",HUGER,SC,29450,"RIGGS LINERDENE M KINSEY & LESLIE R SURVIVORSHIP","660 Pontoon RD",,Huger,SC,294508526,"April Reeves","Sun Pools",,,,,,"Sun Pools",,,,
"Sep  2 2021 12:00AM","Aug 30 2021  2:59PM",COMM-119657-2021,"adding non weight bearing wall","Inspection Only",Commercial,0310003007,GC,,"807 ROD CIR",CROSS,SC,29436,"PURA VIDA UNLIMITED LLC","728 HILLS LANDING RD ",,CROSS,SC,29436,"Anthony L Goodwin",,,,,,,,,,,
"Sep  2 2021 12:00PM","Jul 28 2021  1:55PM",RES-117865-2021,"New Single Family Residence","Single Family Home",Residential,2100203043,R-1,,"122 THATCHET DR","MONCKS CORNER",SC,29461,"AMH DEVELOPMENT LLC","23975 Park Sorrento RD Ste 300",,Calabasas,CA,913024012,"Walter Reddington","AMH Development South Carolina GC LLC DBA American Homes 4 Rent",,,,,,"AMH Development South Carolina GC LLC DBA American Homes 4 Rent","30601 Agoura  RD UNIT 200",,"Agoura Hills",CA
"Sep  2 2021 12:06PM","Jul 28 2021  3:02PM",RES-117886-2021,"New Single Family Residence","Single Family Home",Residential,2100203034,R-1,,"416 ECARTESS RD","MONCKS CORNER",SC,29461,"AMH DEVELOPMENT LLC","23975 Park Sorrento RD Ste 300",,Calabasas,CA,913024012,"Walter Reddington","AMH Development South Carolina GC LLC DBA American Homes 4 Rent",,,,,,"AMH Development South Carolina GC LLC DBA American Homes 4 Rent","30601 Agoura  RD UNIT 200",,"Agoura Hills",CA
"Sep  2 2021 12:51PM","Aug 20 2021  4:12PM",RES-119191-2021,"Detached Garage","Accessory Structure",Residential,2090902013,PDMU,,"158 MIDTOWN AV",SUMMERVILLE,SC,29486,"MAYFIELD ASHLEY JO SURVIVORSHIP","158 Midtown AVE",,Summerville,SC,294862164,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep  2 2021 12:51PM","Jul 29 2021  9:44AM",RES-117916-2021,"New single family residence. ","Single Family Home",Residential,2100203021,R-1,,"303 WCARTESS RD","MONCKS CORNER",SC,29461,"AMH DEVELOPMENT LLC","23975 Park Sorrento RD Ste 300",,Calabasas,CA,913024012,"Walter Reddington","AMH Development South Carolina GC LLC DBA American Homes 4 Rent",,,,,,,,,,
"Sep  2 2021 12:57PM","Jul 29 2021  9:29AM",RES-117910-2021,"New Single Family Residence","Single Family Home",Residential,2100203005,R-1,,"115 THATCHET DR","MONCKS CORNER",SC,29461,"AMH DEVELOPMENT LLC","23975 Park Sorrento RD Ste 300",,Calabasas,CA,913024012,"Walter Reddington","AMH Development South Carolina GC LLC DBA American Homes 4 Rent",,,,,,"AMH Development South Carolina GC LLC DBA American Homes 4 Rent","30601 Agoura  RD UNIT 200",,"Agoura Hills",CA
