PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Sep  9 2022  7:42AM","Jul 26 2022 11:48AM",RES-137772-2022,"New Single Family Residence","Single Family Home",Residential,1790502073,PDMU,,"497 PENDER WOODS DR",SUMMERVILLE,SC,29486,"497 PENDER LLC","2435 S E 2100 ",,"Salt Lake City",UT,841091320,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Sep  9 2022  8:12AM","Jul 20 2022 12:12PM",RES-137518-2022,"New Single Family Residence","Single Family Home",Residential,1791401035,PDMU,,"499 YELLOW LEAF LN",SUMMERVILLE,SC,29486,"FUENMAYOR RONAL ALBERTO ALVAREZ","499 YELLOW LEAF LN ",,SUMMERVILLE,SC,29486,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Sep  9 2022 10:12AM","Aug 30 2022  9:10AM",RES-139541-2022,Reroof,"Roofing Only",Residential,2330703049,R-1,,"102 MEMPHIS CT",LADSON,SC,29456,"GARRISON KIMBERLEE L","102 MEMPHIS CT ",,LADSON,SC,294560000,"Kathy Coffey","Alpha Omega Construction Group",,,,,,"Alpha Omega Construction Group","9549 Hamburg  RD",,Ladson,SC
"Sep  9 2022 11:30AM","Sep  6 2022 11:25AM",RES-139798-2022,"New Single Family Residence","Single Family Home",Residential,1790902019,PDMU,,"164 SUMMIT VIEW DR",SUMMERVILLE,SC,29486,"DEE SANDRA LYNNE","164 SUMMIT VIEW DR ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep  9 2022  2:51PM","Aug 23 2022  1:19PM",RES-139226-2022,"Carport in Driveway","Accessory Structure",Residential,1030001101,F-1,,"1083 MILLIES WAY DR","MONCKS CORNER",SC,29461,"POTTS EDWARD M","1083 Millies Way DR",,"Moncks Corner",SC,294614429,"Edward Potts",,"1083 Millies Way   DR",,"Moncks corner ",SC,29461,,,,,
"Sep  9 2022  3:42PM","Jul 26 2022 11:57AM",RES-137775-2022,"New Single Family Residence","Single Family Home",Residential,1790502093,PDMU,,"494 PENDER WOODS DR",SUMMERVILLE,SC,29486,"KARL TRISTAN","494 Pender Woods DR",,Summerville,SC,294862474,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Sep  9 2022  4:00PM","Jul 26 2022 12:21PM",RES-137778-2022,"New Single Family Residence","Single Family Home",Residential,1790502092,PDMU,,"492 PENDER WOODS DR",SUMMERVILLE,SC,29486,"MALDONADO JOSE A RODRIGUEZ SURVIVORSHIP","492 Pender Woods DR",,Summerville,SC,294862474,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Sep  9 2022  4:03PM","Jul 26 2022 12:43PM",RES-137783-2022,"New Single Family Residence","Single Family Home",Residential,1790502091,PDMU,,"490 PENDER WOODS DR",SUMMERVILLE,SC,29486,"KEITH BRIANNA MARIE SURVIVORSHIP","490 PENDER WOODS DR ",,SUMMERVILLE,SC,29486,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Sep  9 2022  4:12PM","Aug 16 2022  3:50PM",PO-138755-2022,"Construction of a vinyl swimming pool with a concrete deck",Residential,Commercial,2710801151,R-1,,"507 SANDERS FARM LN",WANDO,SC,29492,"HOPKINS MARY A","507 SANDERS FARM LN ",,WANDO,SC,29492,"Mackenzie Keohane","Heritage Pools LLC",,,,,,"Heritage Pools LLC","4210 Piggly Wiggly  DR",,"North Charleston",SC
"Sep  9 2022  4:27PM","Jun 23 2022  9:22AM",RES-136262-2022,"Addition to screen room",Addition,Residential,1790604004,PDMU,,"225 SEDONA DR",SUMMERVILLE,SC,29486,"WILSON GARY D","225 SEDONA DRIVE ",,SUMMERVILLE,SC,29486,"Randall Custer Jr","Sunspace of Charleston",,,,,,"Sunspace of Charleston","100 Torrey Pine  DR",,Summerville,SC
"Sep 12 2022 12:00AM","Aug 12 2022 10:46AM",RES-138649-2022,"Garage with Apartment","Single Family Home",Residential,0780000116,F-1,,"442 OLD PARKER RD",CROSS,SC,29436,"DICK DAVID E & DEBORAH L SURVIVORSHIP","615 Pendleton DR",,"Moncks Corner",SC,294618911,"David Dick",,"615   ",,,,,,,,,
"Sep 12 2022 12:00AM","Aug 31 2022  8:55AM",RES-139611-2022,"New Single Family Residence","Single Family Home",Residential,1941201014,PDMU,,"137 SURFBIRD RD",SUMMERVILLE,SC,29486,"TRUE HOMES LLC","2649 BREKONRIDGE CENTRE DRIVE ",,MONROE,NC,28110,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Sep 12 2022 12:00AM","Aug 29 2022  3:55PM",RES-139516-2022,"New Single Family Residence","Single Family Home",Residential,1941201007,PDMU,,"151 SURFBIRD RD",SUMMERVILLE,SC,29486,"TRUE HOMES LLC","2649 BREKONRIDGE CENTRE DRIVE ",,MONROE,NC,28110,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Sep 12 2022 12:00AM","Sep 12 2022  8:41AM",RES-139986-2022,"Repair to home",Repair,Residential,2330103041,R-1,,"100 MARION RD",SUMMERVILLE,SC,29486,"POSA SHEILA","100 MARION RD ",,SUMMERVILLE,SC,29486,"William Breland","Lowcountry Home Builders",,,,,,"Lowcountry Home Builders","207 St Germain  Drive",,Summerville,SC
"Sep 12 2022 12:00AM","Sep 12 2022 12:10PM",RES-140012-2022,Reroofing,"Roofing Only",Residential,2211103055,R-1,,"110 COACHMAN LN",SUMMERVILLE,SC,29486,"HAMMERLUND KATHERYN","110 COACHMAN LN ",,SUMMERVILLE,SC,294867719,"Glenn  Hooks","Top Notch Roofing ",,,,,,"Top Notch Roofing & Exteriors","314 Indian  DR",,Summerville,SC
"Sep 12 2022  9:24AM","Jul 26 2022 12:04PM",RES-137777-2022,"New Single Family Residence","Single Family Home",Residential,1790502094,PDMU,,"496 PENDER WOODS DR",SUMMERVILLE,SC,29486,"DOWNEY TIMOTHY","496 PENDER WOODS DR ",,SUMMERVILLE,SC,29486,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Sep 12 2022  9:57AM","Aug 24 2022  9:39AM",RES-139265-2022,"12x12 Screen Room",Addition,Residential,1790301099,PDMU,,"206 RHODES CT",SUMMERVILLE,SC,29486,"WLODARCZYK ANDRZEJ & URSZULA SURVIVORSHIP","206 RHODES CT ",,SUMMERVILLE,SC,29486,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Sep 12 2022 10:09AM","Aug 25 2022 10:32AM",RES-139336-2022,"11x14 Screen Room",Addition,Residential,1950402007,PDMU,,"401 EASTERN ISLE AV",SUMMERVILLE,SC,29486,"FRAZIER RICHARD W & JUDITH A SURVIVORSHIP","401 Eastern Isle AVE",,Summerville,SC,294866960,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Sep 12 2022 10:30AM","Aug 31 2022  9:42AM",RES-139625-2022,"8x18'6 Patio Cover With A Slope Style Roof",Addition,Residential,1790401058,PDMU,,"187 GRANTON EDGE LN",SUMMERVILLE,SC,29486,"MORGAN MATTHEW JOSEPH","187 Granton Edge LN",,Summerville,SC,294862444,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Sep 12 2022 12:12PM","Sep 12 2022 11:17AM",RES-140004-2022,Reroof,"Roofing Only",Residential,2330207004,R-1,,"314 WINDING TRAIL LN",SUMMERVILLE,SC,29486,"LAMENDOLA STEVEN P","314 Winding Trail LN",,Summerville,SC,294861739,"Travis Hawkins","TriCo Exteriors",,,,,,"TriCo Exteriors LLC","780 College Park  RD",,Ladson,SC
"Sep 12 2022 12:21PM","Aug  5 2022  1:57PM",RES-138245-2022,"New Single Family Residence ","Single Family Home",Residential,1790902064,PDMU,,"319 BEAR PAW LN",SUMMERVILLE,SC,29486,"ZACHEIS JOSEPH PAUL","319 BEAR PAW LN ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep 12 2022  2:51PM","Aug 22 2022 12:15PM",RES-139077-2022,"12x18 Screen Room",Addition,Residential,2111004025,PDMU,,"334 BOUNTIFUL DR","MONCKS CORNER",SC,29461,"THOMPSON CHASE JORDAN","334 Bountiful DR",,"Moncks Corner",SC,294616868,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Sep 12 2022  3:39PM","Aug 31 2022  8:44AM",RES-139609-2022,"New Single Family Residence","Single Family Home",Residential,2081101056,PDMU,,"218 GARDEN GATE WAY",SUMMERVILLE,SC,29486,"KUSTER FRANZISKA","218 Garden Gate WAY",,Summerville,SC,294862180,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep 13 2022 12:00AM","Sep  6 2022  9:02AM",RES-139781-2022,"Remodel to home",Re-Model,Residential,0860002008,F-1,,"1849 NHWY 17A ","MONCKS CORNER",SC,29461,"SHEALY GREGG N & WANDA H SURVIVORSHIP","442 Beckys DR",,Bonneau,SC,294313228,"Gregg & Wanda Shealy",,"442 Beckys   DR",,Bonneau,SC,29431,,,,,
"Sep 13 2022 11:21AM","Sep  1 2022 11:58AM",RES-139688-2022,Reroofing,"Roofing Only",Residential,2340111025,R-1,,"205 HAWKRIDGE PL","GOOSE CREEK",SC,29445,"HAYDEN STEPHEN A & MARJORIE B SURVIVORSHIP","205 Hawkridge PL",,"Goose Creek",SC,294456651,"Nicole Bridges","Big Bear Contracting",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","1941 Savage  RD UNIT STE 200D",,Charleston,SC
"Sep 13 2022 11:24AM","Sep  9 2022  9:06AM",RES-139958-2022,Reroof,"Roofing Only",Residential,2521012027,R-1,,"2002 BEARCLAW DR","GOOSE CREEK",SC,29445,"MCH SFR PROPERTY OWNER 1 LLC","14355 COMMERCE WAY ",,"MIAMI LAKES",FL,33016,"Nicole Bridges","Big Bear Contracting",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","1941 Savage  RD UNIT STE 200D",,Charleston,SC
"Sep 13 2022 11:24AM","Sep  8 2022 11:05AM",RES-139924-2022,Reroof,"Roofing Only",Residential,2330506064,R-1,,"104 BAYLEAF CT",SUMMERVILLE,SC,29486,"ORT DEBRA & KENNETH SURVIVORSHIP","104 Bayleaf CT",,Summerville,SC,294861814,"Nicole Bridges","Big Bear Contracting",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","1941 Savage  RD UNIT STE 200D",,Charleston,SC
"Sep 13 2022 11:24AM","Sep  8 2022 11:16AM",RES-139927-2022,Reroof,"Roofing Only",Residential,2111501042,PDMU,,"528 CHAFF LN","MONCKS CORNER",SC,29461,"WELCH JULIE PIERCE","528 Chaff LN",,"Moncks Corner",SC,294618884,"Nicole Bridges","Big Bear Contracting",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","1941 Savage  RD UNIT STE 200D",,Charleston,SC
"Sep 13 2022 11:24AM","Sep 12 2022  8:42AM",RES-139989-2022,Reroof,"Roofing Only",Residential,2340201011,R-1,,"425 ASHBURTON DR","GOOSE CREEK",SC,29445,"JENKINS JERMAINE","425 ASHBURTON DR ",,"GOOSE CREEK",SC,294456650,"Matthew Longo ","Big Bear Contracting LLC DBA Big Bear Roofing","1941 Savage  RD UNIT STE 200D",,Charleston,SC,29407,"Big Bear Contracting",,,,
"Sep 13 2022 11:33AM","Aug 19 2022 12:12PM",RES-138909-2022,"New Single Family Residence","Single Family Home",Residential,1791103018,PDMU,,"600 DUNSWELL DR",SUMMERVILLE,SC,29486,"ROGERS GREGORY J & JESSICA L SURVIVORSHIP","600 DUNSWELL DR ",,SUMMERVILLE,SC,29486,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,,,,,
"Sep 13 2022 11:36AM","Aug 26 2022 10:28AM",RES-139375-2022,"New Single Family Residence","Single Family Home",Residential,1791103040,PDMU,,"603 DUNSWELL DR",SUMMERVILLE,SC,29486,"MUNGO HOMES COASTAL DIVISION PROPERTIES LLC","441 Western LN Ste 300",,Irmo,SC,290639230,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Homes Coastal Division Properties LLC","441 Western  LN",,"Irmo ",SC
"Sep 13 2022 11:48AM","Sep 13 2022 11:08AM",RES-140057-2022,Re-roof,"Roofing Only",Residential,2221100047,R-1,,"592 MYERS RD",SUMMERVILLE,SC,29486,"CRAVEN ZULA E","592 MYERS RD ",,SUMMERVILLE,SC,294868844,"Nicole Bridges","Big Bear Contracting",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","1941 Savage  RD UNIT STE 200D",,Charleston,SC
"Sep 13 2022 11:51AM","Jul 29 2022  8:53AM",RES-137938-2022,"Reroofing/Asphalt Shingles","Roofing Only",Residential,0870003022,F-1,,"113 KAY LN",BONNEAU,SC,29431,"BRADLEY RICKY JAY & WANDA K SURVIVORSHIP","110 Kay LN",,Bonneau,SC,294313294,"Nicole Bridges","Big Bear Contracting",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","1941 Savage  RD UNIT STE 200D",,Charleston,SC
"Sep 13 2022 12:18PM","Jul 27 2022 10:30AM",PO-137827-2022,,Residential,Commercial,2081503034,PDMU,,"121 POTTERS PASS DR",SUMMERVILLE,SC,29486,"GILBERT RICHARD II & MARY ELLEN SURVIVORSHIP","121 Potters Pass DR",,Summerville,SC,294862151,"Ariel Kronski","Aquatica Pools",,,,,,"Aquatica Pools and Spas","3251 Landmark  DR UNIT 138",,"North Charleston ",SC
"Sep 13 2022 12:27PM","Aug 10 2022  2:31PM",RES-138521-2022,"Foundation Repair",Repair,Residential,1250000009,F-1,,"115 HOPE ARBOR WAY","MONCKS CORNER",SC,29461,"BELK JANELLE WYNDHAM","115 HOPE ARBOR WAY ",,"MONCKS CORNER",SC,294614593,"Dorothy Gibson","MOUNT VALLEY FOUNDATION SERVICES",,,,,,"MOUNT VALLEY FOUNDATION SERVICES","1627 COLUMBIA COLLEGE   DR",,COLUMBIA,SC
"Sep 13 2022  2:39PM","Jul 26 2022  2:55PM",RES-137799-2022,"New Single Family Residence","Single Family Home",Residential,1790502072,PDMU,,"495 PENDER WOODS DR",SUMMERVILLE,SC,29486,"495 PENDER LLC","2435 EAST 2100 SOUTH ",,"SALT LAKE CITY",UT,84109,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Sep 13 2022  3:42PM","Jul 20 2022  1:43PM",TP-137530-2022,"Verizon to add/replace Antennas and RRU's ","Antenna Upgrade",Commercial,1960000078,HI,,"2381 HWY 52 ","MONCKS CORNER",SC,29461,"SC GENERATING CO INC","220 OPERATIONS WAY ",,CAYCE,SC,29033,"Brittany Beam",Ericsson,,,,,,"Ericsson Inc","6300 Legacy  DR",,Plano,TX
"Sep 13 2022  4:12PM","Aug 29 2022  2:10PM",RES-139506-2022,"Detached Garage 27x25","Accessory Structure",Residential,1421201053,R-1,,"1128 AVERY DR","MONCKS CORNER",SC,29461,"GOLDEN MICHAEL WILLIAM & MICHELLE RENEE SURVIVORSHIP","734 Broughton RD",,"Moncks Corner",SC,294614078,"Michael & Michelle Golden",,"1128 Avery  DR",,,,,,,,,
"Sep 13 2022  5:42PM","Jul 13 2022  9:40AM",RES-137195-2022,"New Single Family Residence","Single Family Home",Residential,1591401090,F-1,,"1106 PLANTATION OVERLOOK DR","MONCKS CORNER",SC,29461,"JOHNSON LIVING TRUST","208 FOX SQUIRREL RUN ",,SUMMERVILLE,SC,29483,"David Johnson","First Team Construction"," PO Box 28  ",,Summerville,SC,29483,,,,,
"Sep 14 2022 12:00AM","Aug 26 2022 12:45PM",RES-139395-2022,"27 x 27 Garage","Accessory Structure",Residential,1410002137,F-1,,"331 BONNIE LN","MONCKS CORNER",SC,29461,"WEISS STEVEN LYNN & JACQUELYNN SUE SURVIVORSHIP","331 Bonnie LN",,"Moncks Corner",SC,294612731,"Steven & Jacquelyn Weiss",,,,,,,,,,,
"Sep 14 2022 12:00AM","Aug 29 2022 10:55AM",RES-139462-2022,"27x7 porch addition",Addition,Residential,0561200029,R-1,,"917 BUTTER RD",BONNEAU,SC,29431,"AMG PROPERTIES LLC","917 BUTTER RD",,Bonneau,SC,29431,"Stephen Griebe","1st Palmetto Builders, LLC",,,,,,"1st Palmetto Builders, LLC","917 Butter  RD",,Bonneau,SC
"Sep 14 2022  8:27AM","Aug  2 2022  4:21PM",SG-138087-2022,"Freestanding Monument Sign ",Freestanding,Commercial,1790000073,PDMU,,"2101 CANE BAY BLVD",SUMMERVILLE,SC,29486,"WILDCAT SENIOR PROPERTIES LLC","6538 Collins AVE # 313",,"Miami Beach",FL,331414694,"Andrew Bonner","Positive Signs LLC dba Signarama","1340 Chuck Dawley  BLVD",,"Mount Pleasant",SC,29464,,,,,
"Sep 14 2022  1:00PM","Aug 31 2022  9:21AM",RES-139620-2022,"Screen Room Addition",Addition,Residential,2331002073,R-1,,"1326 BISHOP PINE DR",LADSON,SC,29456,"NORMAN SHAWN & CRISTY M SURVIVORSHIP","1326 Bishop Pine DR",,Ladson,SC,294563103,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Sep 14 2022  1:21PM","Sep 13 2022 11:22AM",RES-140062-2022,"Mount Valley will install 2 drain and 98 linear feet of french drain in yard","Foundation Only",Residential,1950701141,PDMU,,"310 WATERLILY WAY",SUMMERVILLE,SC,29486,"RUCINSKI VIRGINIA E","310 Waterlily WAY",,Summerville,SC,294866943,"Dorothy Gibson","MOUNT VALLEY FOUNDATION SERVICES",,,,,,"MOUNT VALLEY FOUNDATION SERVICES","1627 COLUMBIA COLLEGE   DR",,COLUMBIA,SC
"Sep 14 2022  2:30PM","Sep 13 2022  3:05PM",RES-140088-2022,"Converting Model Home To New Single Family Residence",Re-Model,Residential,2081501134,PDMU,,"537 WILLOW VIEW WAY",SUMMERVILLE,SC,29486,"SPANN KURT A SURVIVORSHIP ETAL","537 Willow View WAY",,Summerville,SC,294862148,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep 14 2022  2:33PM","Sep 13 2022  3:09PM",RES-140089-2022,"Converting Model Home To New Single Family Residence",Re-Model,Residential,2081501131,PDMU,,"531 WILLOW VIEW WAY",SUMMERVILLE,SC,29486,"LAVOIE JOSEPH C & BRENDA L SURVIVORSHIP","531 Willow View WAY",,Summerville,SC,294862148,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep 14 2022  2:36PM","Sep 13 2022  2:47PM",RES-140087-2022,"Converting Model Home To New Single Family Residence",Re-Model,Residential,2081501132,PDMU,,"533 WILLOW VIEW WAY",SUMMERVILLE,SC,29486,"MURRAY JOHN F & PHYLLIS SURVIVORSHIP","533 WILLOW VIEW WAY ",,SUMMERVILLE,SC,29486,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Sep 14 2022  3:12PM","Sep 14 2022 12:35PM",RES-140150-2022,Re-roof,"Roofing Only",Residential,2351304036,R-1,,"226 VINE ST","GOOSE CREEK",SC,29445,"CANNON NEIL E AND DELORES ANN","226 VINE ST ",,"GOOSE CREEK",SC,294453554,"Travis Hawkins","TriCo Exteriors",,,,,,"TriCo Exteriors LLC","780 College Park  RD",,Ladson,SC
"Sep 14 2022  3:51PM","Sep  1 2022 11:23AM",RES-139684-2022,"New Single Family Residence","Single Family Home",Residential,2400501035,F-1,,"410 HENRY JOSEPH WAY",HUGER,SC,29450,"TOLL SOUTHEAST LP COMPANY INC","1140 Virginia DR",,"Ft Washington",PA,190343204,"Jordan Faulkenberry","Toll Brothers Inc",,,,,,"Toll Brothers Inc","1140 Virginia  DR",,"Fort Washington",PA
"Sep 14 2022  3:51PM","Sep 14 2022  8:56AM",RES-140097-2022,Reroof,"Roofing Only",Residential,2331507045,R-1,,"2039 CRIPPLECREEK DR",LADSON,SC,29456,"MENTEL DERRICK J & DANA C SURVIVORSHIP","2039 Cripplecreek DR",,Ladson,SC,294563072,"Theresa Faircloth","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Sep 14 2022  4:18PM","Aug 29 2022  3:39PM",RES-139514-2022,"10x40 Porch",Addition,Residential,2570101032,PDMU,,"227 CAMBER RD",HUGER,SC,29450,"HOBART CRAIG R & KELLY D SURVIVORSHIP","227 CAMBER RD ",,HUGER,SC,29450,"Craig Hobart",,,,,,,,,,,
"Sep 14 2022  6:39PM","Sep  8 2022  9:16AM",RES-139917-2022,"30x40 Garage","Accessory Structure",Residential,1600003089,F-1,,"438 MARYJANE LN","MONCKS CORNER",SC,29461,"CURRY DOUG E & BARBARA A SURVIVORSHIP","438 Maryjane LN",,"Moncks Corner",SC,294617794,"Douglas & Barbara Curry",,,,,,,,,,,
"Sep 15 2022 12:00AM","Sep 15 2022 11:53AM",RES-140200-2022,"COSMETIC REMODEL UMBRELLA PERMIT",Re-Model,Residential,1030002073,F-1,,"1021 MANIGAULT DR","MONCKS CORNER",SC,29461,"RILEY ANNA HOPKINS","1025 MANIGAULT DR ",,"MONCKS CORNER",SC,29461,,,,,,,,,,,,
"Sep 15 2022 12:00AM","Aug 31 2022 10:46AM",COMM-139630-2022,"Addition to existing Pallet Racking System",Up-Fit,Commercial,2210000001,HI,,"200 TRADE ZONE BLVD",SUMMERVILLE,SC,29486,"GERBER CHILDRENSWEAR REAL ESTATE LLC","7005 Pelham RD Ste D",,Greenville,SC,296155782,"Derek Cash","Gerber Childrenwer ",,,,,,,,,,
"Sep 15 2022 12:00AM","Aug  3 2022  8:51AM",COMM-138089-2022,"Construction Trailer","Construction Trailer",Commercial,1611300012,PDMU,,"212 LAZY DAY LN",SUMMERVILLE,SC,29486,"DRB GROUP SOUTH CAROLINA LLC","3955 FABER PLACE DR STE 100 ",,"NORTH CHARLESTON",SC,29405,"Kim Martino","DRB Homes",,,,,,"DRB Homes",,,,
"Sep 15 2022 12:00AM","Aug 29 2022 10:39AM",RES-139458-2022,"24x32 Attached Garage",Addition,Residential,2440501096,R-2,,"158 LINDY CREEK RD","GOOSE CREEK",SC,29445,"BRADY ERIN SURVIVORSHIP","158 Lindy Creek RD",,"Goose Creek",SC,294457600,"Mark Inabinett Jr","Construction by Inabinett",,,,,,,,,,
"Sep 15 2022  8:21AM","Sep  6 2022  3:31PM",RES-139825-2022,"12x23 addition to encompass new kitchen",Addition,Residential,1820000006,F-1,,"724 OLD CORDESVILLE RD","MONCKS CORNER",SC,29461,"SANDLIN MICHAEL B & MELISSA S SURVIVORSHIP","724 Old Cordesville RD",,"Moncks Corner",SC,294614860,"MICHAEL B & MELISSA S SURVIVORSHIP SANDLIN",,"724 Old Cordesville  RD",,"Moncks Corner",SC,29461,,,,,
"Sep 15 2022  9:21AM","Sep  9 2022 10:03AM",RES-139964-2022,"New Single Family Residence","Single Family Home",Residential,2400102002,F-1,,"211 SILVER CREEK DR",HUGER,SC,29450,"WHITTON DANIEL W","211 SILVER CREEK DR ",,HUGER,SC,29450,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep 15 2022  9:21AM","Sep  9 2022  9:53AM",RES-139963-2022,"New Single Family Residence","Single Family Home",Residential,2400102001,F-1,,"209 SILVER CREEK DR",HUGER,SC,29450,"MARSHALL FAMILY REVOCABLE LIVING TRUST","209 Silver Creek DR",,Huger,SC,294509806,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep 15 2022  9:30AM","Aug  5 2022  2:33PM",RES-138251-2022,"New Single Family Residence","Single Family Home",Residential,1790902062,PDMU,,"315 BEAR PAW LN",SUMMERVILLE,SC,29486,"HINDLE JOSHUA M & KATIE ANN SURVIVORSHIP","315 Bear Paw LN",,Summerville,SC,294867071,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep 15 2022  9:36AM","Sep  9 2022 10:13AM",RES-139967-2022,"New Single Family Residence","Single Family Home",Residential,1790902006,PDMU,,"138 SUMMIT VIEW DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep 15 2022  9:42AM","Sep  9 2022 10:13AM",RES-139966-2022,"New Single Family Residence","Single Family Home",Residential,1790902046,PDMU,,"320 BEAR PAW LN",SUMMERVILLE,SC,29486,"WALKER JACOB B & AMBER B SURVIVORSHIP","320 BEAR PAW LN ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Sep 15 2022 12:03PM","Aug  8 2022  9:35AM",RES-138282-2022,"New Single Family Residence","Single Family Home",Residential,1791003079,PDMU,,"412 NAVONA DR",SUMMERVILLE,SC,29486,"LACANFORA VICTOR","412 Navona DR",,Summerville,SC,294862499,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Sep 15 2022 12:30PM","Sep 15 2022 10:49AM",RES-140190-2022,Reroofing,"Roofing Only",Residential,0870006050,F-1,,"1136 WALTER RD",BONNEAU,SC,29431,"GASKINS JAMES STEVEN","1136 WALTER RD ",,BONNEAU,SC,294313529,"Linda Croley","R.L. Groves & Son Llc",,,,,,"RL Groves & Sons","426 Red Oaks  LN UNIT 2nd floor",,Ridgeland,
